﻿Name,G,AB,PA,H,1B,2B,3B,HR,R,RBI,BB,SO,HBP,SH,SB,CS,AVG
Bobby Abreu,2425,8480,10081,2470,1549,574,59,288,1453,1363,1476,1840,33,7,400,128,0.291
Darryl Hamilton,1328,4577,5177,1333,1041,204,37,51,707,454,493,494,17,58,163,73,0.291
Larry Gardner,1221,4193,4838,1221,938,206,62,15,522,631,407,209,20,218,70,45,0.291
Frank Catalanotto,1265,3824,4292,1113,730,262,37,84,562,457,331,492,78,25,45,27,0.291
Carlos Baerga,1630,5439,5895,1583,1153,279,17,134,731,774,291,580,73,26,59,24,0.291
Bill Mueller,1216,4223,4886,1229,857,265,22,85,663,493,543,571,35,37,20,18,0.291
Taylor Douthit,1074,4127,4727,1201,914,220,38,29,665,396,443,312,33,124,67,3,0.291
Milt Stock,1506,5867,6518,1707,1379,252,57,19,785,654,419,299,9,223,142,75,0.291
Lance Johnson,1447,5379,5800,1565,1239,175,117,34,767,486,352,384,7,35,327,105,0.291
Pete Runnels,1799,6373,7328,1854,1459,282,64,49,876,630,844,627,28,49,37,51,0.291
Wally Moses,2012,7356,8253,2138,1504,435,110,89,1124,679,821,457,21,55,174,81,0.291
Brian Giles,1847,6527,7836,1897,1144,411,55,287,1121,1078,1183,835,51,4,109,45,0.291
Lou Piniella,1747,5867,6362,1705,1257,305,41,102,651,766,368,541,31,35,32,41,0.291
Travis Jackson,1656,6086,6679,1768,1256,291,86,135,833,929,412,565,10,171,71,13,0.291
Frank Baumholtz,1019,3477,3807,1010,769,165,51,25,450,272,258,258,17,45,30,20,0.29
Ira Flagstead,1218,4139,4791,1202,850,262,50,40,644,450,467,288,53,132,71,58,0.29
Charlie Grimm,2166,7917,8745,2299,1718,394,108,79,908,1078,578,410,31,219,57,44,0.29
Hank Severeid,1295,4136,4594,1201,948,198,38,17,393,516,319,151,18,121,35,19,0.29
Jim Eisenreich,1422,3995,4391,1160,848,221,39,52,492,477,324,435,8,22,105,38,0.29
Brett Butler,2213,8180,9545,2375,1913,277,131,54,1359,578,1129,907,38,147,558,257,0.29
Clyde Milan,955,3527,3969,1024,858,118,41,7,433,338,310,146,31,101,145,57,0.29
George Selkirk,846,2790,3322,810,530,131,41,108,503,576,486,319,23,23,49,32,0.29
Bruce Campbell,1360,4762,5369,1382,894,295,87,106,759,766,548,584,27,32,53,50,0.29
Luis Castillo,1720,6510,7471,1889,1608,194,59,28,1001,443,800,850,12,123,370,142,0.29
Carl Crawford,1716,6655,7178,1931,1363,309,123,136,998,766,377,1067,47,34,480,109,0.29
Josh Hamilton,1027,3909,4350,1134,676,234,24,200,609,701,352,938,33,1,50,16,0.29
Mike Hargrove,1666,5564,6694,1614,1240,266,28,80,783,686,965,550,53,44,24,37,0.29
Billy Williams,2488,9350,10519,2711,1763,434,88,426,1410,1475,1045,1046,43,8,90,49,0.29
Ferris Fain,1151,3930,4904,1139,848,213,30,48,595,570,904,261,18,44,46,28,0.29
Dave Parker,2466,9358,10184,2712,1772,526,75,339,1272,1493,683,1537,56,1,154,113,0.29
Roberto Kelly,1337,4797,5243,1390,995,241,30,124,687,585,317,862,49,22,235,84,0.29
Carney Lansford,1862,7158,7905,2074,1551,332,40,151,1007,874,553,719,64,53,224,104,0.29
Billy Butler,1414,5105,5686,1479,1005,322,5,147,592,728,500,840,34,0,5,3,0.29
Hal McRae,2084,7218,8059,2091,1350,484,66,191,940,1097,648,779,79,28,109,78,0.29
Gene Richards,1026,3549,3958,1028,812,127,63,26,502,255,356,436,20,20,247,89,0.29
Jeff Kent,2298,8498,9537,2461,1477,560,47,377,1320,1518,801,1522,125,10,94,60,0.29
Les Bell,896,3239,3627,938,639,184,49,66,404,509,276,322,2,110,25,5,0.29
Troy Tulowitzki,1291,4804,5415,1391,878,264,24,225,762,780,511,900,47,10,57,32,0.29
Starling Marte,1252,4808,5267,1392,942,257,51,142,756,565,277,1049,146,16,314,93,0.29
Johnny Ray,1353,5188,5664,1502,1119,294,36,53,604,594,353,329,12,48,80,49,0.29
Moose Solters,938,3421,3675,990,652,213,42,83,503,599,221,377,9,24,42,23,0.289
Odell Hale,1062,3701,4122,1071,707,240,51,73,551,573,353,315,3,65,57,45,0.289
Alvin Dark,1828,7219,7829,2089,1533,358,72,126,1064,757,430,534,54,95,59,27,0.289
Mark Grudzielanek,1802,7052,7603,2040,1523,391,36,90,946,640,364,954,105,40,133,52,0.289
Greg Colbrunn,992,2769,3017,801,536,155,12,98,337,422,170,444,49,2,29,21,0.289
Harold Baines,2830,9908,11092,2866,1945,488,49,384,1299,1628,1062,1441,14,9,34,34,0.289
Marty McManus,1831,6660,7563,1926,1317,401,88,120,1008,999,675,558,30,198,126,91,0.289
Wally Joyner,2033,7127,8115,2060,1421,409,26,204,973,1106,833,825,38,26,60,39,0.289
Justin Turner,1393,4522,5146,1307,842,292,9,164,652,663,462,770,111,5,41,10,0.289
Les Mann,1252,3920,4341,1133,845,163,88,37,579,412,282,341,23,116,113,21,0.289
Todd Walker,1288,4554,5055,1316,895,284,30,107,647,545,421,571,16,18,66,37,0.289
Bill Buckner,2517,9397,10037,2715,1993,499,49,174,1077,1208,450,453,42,47,183,73,0.289
Chuck Knoblauch,1632,6366,7387,1839,1355,322,64,98,1132,615,804,730,139,20,407,117,0.289
Wally Moon,1457,4843,5566,1399,985,212,60,142,737,661,644,591,13,31,89,68,0.289
Hanley Ramirez,1668,6349,7127,1834,1156,375,32,271,1049,917,660,1234,71,11,281,93,0.289
Red Schoendienst,2216,8479,9222,2449,1860,427,78,84,1223,773,606,346,21,97,89,27,0.289
Jerry Mumphrey,1585,4993,5545,1442,1100,217,55,70,660,575,478,688,4,29,174,80,0.289
Red Rolfe,1174,4827,5405,1394,1001,257,67,69,942,497,526,335,10,42,44,20,0.289
Max Carey,1885,7130,8213,2059,1559,333,113,54,1177,609,819,417,60,204,567,92,0.289
Billy Sullivan,962,2840,3130,820,607,152,32,29,347,388,240,119,11,39,30,24,0.289
Bob Elliott,1978,7141,8190,2061,1415,382,94,170,1064,1195,967,604,16,66,60,2,0.289
Gregg Jefferies,1465,5520,6072,1593,1140,300,27,126,761,663,472,348,24,4,196,63,0.289
Nolan Arenado,1384,5268,5831,1520,852,338,31,299,803,968,464,852,32,5,23,18,0.289
Nellie Fox,2367,9232,10349,2663,2161,355,112,35,1279,790,719,216,142,208,76,80,0.288
George Watkins,894,3207,3526,925,618,192,42,73,490,420,246,382,44,29,61,,0.288
Dion James,917,2708,3074,781,586,142,21,32,362,266,318,307,11,22,43,38,0.288
Rafael Palmeiro,2831,10472,12046,3020,1828,585,38,569,1663,1835,1353,1348,87,15,97,40,0.288
Andres Galarraga,2257,8096,8916,2333,1458,444,32,399,1195,1425,583,2003,178,1,128,81,0.288
Hank Leiber,813,2805,3140,808,546,137,24,101,410,518,274,319,21,40,5,,0.288
J.D. Martinez,1409,5286,5891,1522,880,339,21,282,790,899,518,1424,32,0,25,11,0.288
Alex Johnson,1322,4623,4948,1331,1040,180,33,78,550,525,244,626,36,12,113,63,0.288
Bobby Doerr,1865,7093,8028,2042,1349,381,89,223,1094,1247,809,608,11,115,54,64,0.288
Lonnie Smith,1613,5170,5952,1488,1059,273,58,98,909,533,623,849,92,21,370,140,0.288
Dave Magadan,1582,4159,4963,1197,924,218,13,42,516,495,718,546,12,24,11,11,0.288
Ron LeFlore,1099,4458,4872,1283,995,172,57,59,731,353,363,888,17,14,455,142,0.288
Jason Kendall,2085,7627,8702,2195,1691,394,35,75,1030,744,721,686,254,36,189,89,0.288
Tony Fernandez,2158,7911,8793,2276,1676,414,92,94,1057,844,690,784,64,67,246,138,0.288
Paul O'Neill,2053,7318,8329,2105,1352,451,21,281,1041,1269,892,1166,22,7,141,72,0.288
Nick Markakis,2154,8302,9321,2388,1663,514,22,189,1119,1046,891,1230,51,4,66,32,0.288
Tim Anderson,772,3129,3284,900,626,161,16,97,476,313,117,761,19,10,104,25,0.288
Ken Boyer,2034,7455,8268,2143,1475,318,68,282,1104,1141,713,1017,20,17,105,77,0.287
Carson Bigbee,1147,4192,4666,1205,974,139,75,17,629,324,344,161,21,109,182,68,0.287
Augie Galan,1742,5937,7003,1706,1196,336,74,100,1004,830,979,393,25,62,123,0,0.287
Lu Blue,1615,5904,7207,1696,1224,319,109,44,1151,695,1092,436,43,168,151,85,0.287
Reggie Smith,1987,7033,8050,2020,1286,363,57,314,1123,1092,890,1030,33,8,137,86,0.287
Adrian Gonzalez,1929,7139,8046,2050,1284,437,12,317,997,1202,782,1401,45,4,6,7,0.287
Eddie Murray,3026,11336,12817,3255,2156,560,35,504,1627,1917,1333,1516,18,2,110,43,0.287
Richie Zisk,1453,5144,5737,1477,999,245,26,207,681,792,533,910,12,7,8,15,0.287
Javy Lopez,1503,5319,5793,1527,981,267,19,260,674,864,357,969,66,6,8,19,0.287
Jack Smith,1406,4532,5026,1301,1008,182,71,40,783,382,334,348,22,138,228,67,0.287
Martin Prado,1458,5373,5861,1542,1099,316,27,100,664,609,385,676,28,24,40,28,0.287
Lou Finney,1270,4631,5033,1329,1010,203,85,31,643,494,329,186,10,63,39,45,0.287
Christian Yelich,1249,4715,5436,1352,887,260,31,174,795,630,652,1183,40,4,156,32,0.287
Walter Holke,1210,4450,4827,1276,1041,153,58,24,464,487,191,304,16,170,81,50,0.287
Corey Seager,787,3012,3373,863,525,188,13,137,485,447,313,604,28,0,15,6,0.287
Greg Gross,1809,3745,4355,1073,890,130,46,7,449,308,523,250,8,40,39,44,0.287
Whitey Witt,1139,4171,4771,1195,971,144,62,18,632,302,489,309,7,104,78,41,0.287
Whitey Kurowski,916,3229,3691,925,625,162,32,106,518,529,369,332,36,57,19,,0.286
Lee Lacy,1523,4549,5004,1303,963,207,42,91,650,458,372,657,9,41,185,86,0.286
Phil Bradley,1022,3695,4255,1058,758,179,43,78,565,376,432,718,65,36,155,61,0.286
Charlie Keller,1170,3790,4604,1085,658,166,72,189,725,760,784,499,10,20,45,23,0.286
Felipe Alou,2082,7339,7908,2101,1487,359,49,206,985,852,423,706,57,33,107,67,0.286
Dee Strange-Gordon,1025,3906,4162,1118,920,125,55,18,538,236,168,618,32,29,336,102,0.286
Johnny Cooney,1172,3372,3675,965,807,130,26,2,409,219,208,107,6,89,30,5,0.286
Vern Stephens,1720,6497,7240,1859,1263,307,42,247,1001,1174,692,685,6,37,25,22,0.286
David Ortiz,2408,8640,10091,2472,1280,632,19,541,1419,1768,1319,1750,38,2,17,9,0.286
Adrian Beltre,2933,11068,12130,3166,2015,636,38,477,1524,1707,848,1732,97,14,121,42,0.286
George Burns,1514,6007,6827,1718,1302,286,94,36,994,494,716,430,16,88,274,139,0.286
Tony Gonzalez,1559,5195,5793,1485,1087,238,57,103,690,615,467,706,71,20,79,61,0.286
Vada Pinson,2469,9645,10403,2757,1889,485,127,256,1365,1169,574,1196,54,52,305,122,0.286
Red Kress,1391,5087,5664,1454,1009,298,58,89,691,799,474,453,6,97,47,56,0.286
Edgar Renteria,2152,8142,9066,2327,1722,436,29,140,1200,923,718,1182,31,99,294,108,0.286
Sparky Adams,1424,5557,6174,1588,1282,249,48,9,844,394,453,223,28,136,154,50,0.286
Mickey Vernon,2409,8731,9834,2495,1713,490,120,172,1196,1311,955,869,49,80,137,90,0.286
Paul Lo Duca,1082,3892,4302,1112,802,222,8,80,483,481,266,295,58,42,20,19,0.286
Woody English,1261,4746,5469,1356,1036,236,52,32,801,422,571,536,29,123,57,,0.286
Dick Groat,1929,7484,8179,2138,1680,352,67,39,829,707,490,512,31,122,14,27,0.286
Bill White,1673,5972,6680,1706,1161,278,65,202,843,870,596,927,28,39,103,68,0.286
Dee Fondy,967,3502,3759,1000,740,144,47,69,437,373,203,526,7,24,84,53,0.286
Roy Weatherly,811,2781,3008,794,555,152,44,43,415,290,180,170,7,40,42,49,0.286
Cesar Cedeno,2006,7310,8133,2087,1392,436,60,199,1084,976,664,938,56,32,550,179,0.285
Willie Wilson,2154,7731,8317,2207,1738,281,147,41,1168,585,425,1144,62,64,668,134,0.285
Amos Strunk,1061,3559,4104,1016,775,166,66,9,494,351,397,270,8,140,98,64,0.285
Andy Pafko,1852,6292,7026,1796,1257,264,62,213,844,976,561,477,76,82,38,13,0.285
Robin Yount,2856,11008,12249,3142,2182,583,126,251,1632,1406,966,1350,48,104,271,105,0.285
Miguel Tejada,2171,8434,9205,2407,1609,468,23,307,1230,1302,553,1079,122,23,85,38,0.285
Eddie Waitkus,1140,4254,4680,1214,931,215,44,24,528,373,372,204,11,40,28,8,0.285
Al Rosen,1044,3725,4374,1063,686,165,20,192,603,717,587,385,27,9,39,33,0.285
Whit Merrifield,907,3627,3939,1035,710,220,26,79,522,403,244,621,25,4,175,43,0.285
Alan Trammell,2293,8288,9376,2365,1713,412,55,185,1231,1003,850,874,37,124,236,109,0.285
Melky Cabrera,1887,6878,7527,1962,1390,383,45,144,895,854,510,891,27,48,101,37,0.285
Adam Comorosky,813,2787,3116,795,582,134,51,28,404,417,214,158,14,101,57,,0.285
Carl Yastrzemski,3308,11988,13991,3419,2262,646,59,452,1816,1844,1845,1393,40,13,168,116,0.285
Walker Cooper,1473,4702,5078,1341,888,240,40,173,573,812,309,357,22,44,18,1,0.285
Garrett Atkins,817,2928,3273,835,560,169,7,99,399,488,291,449,20,0,8,4,0.285
Harry Danning,890,2971,3194,847,602,162,26,57,363,397,187,217,14,22,13,,0.285
Nori Aoki,759,2716,3044,774,584,135,22,33,377,219,234,258,48,30,98,44,0.285
Jeff Conine,2024,6957,7782,1982,1347,385,36,214,870,1071,671,1168,41,9,54,29,0.285
Carlos Guillen,1305,4673,5277,1331,890,266,51,124,733,660,510,804,22,28,74,47,0.285
Ted Simmons,2456,8680,9685,2472,1694,483,47,248,1074,1389,855,694,39,11,21,33,0.285
Andre Ethier,1455,4800,5425,1367,868,303,34,162,641,687,519,938,58,2,29,28,0.285
Anthony Rendon,1073,3996,4601,1138,687,279,16,156,639,635,499,717,53,4,47,16,0.285
Ed Konetchy,949,3501,3890,997,721,163,79,34,415,465,254,268,26,109,84,5,0.285
Carlos Lee,2099,7983,8787,2273,1427,469,19,358,1125,1363,655,984,47,3,125,47,0.285
Lenny Dykstra,1278,4559,5282,1298,893,281,43,81,802,404,640,503,31,25,285,72,0.285
Jean Segura,1328,5195,5611,1479,1095,232,45,107,712,492,301,777,63,27,205,71,0.285
Garry Maddox,1749,6331,6777,1802,1286,337,62,117,777,754,323,781,36,25,248,92,0.285
Yogi Berra,2120,7555,8364,2150,1422,321,49,358,1175,1430,704,414,52,9,30,26,0.285
Ryne Sandberg,2164,8385,9282,2386,1625,403,76,282,1318,1061,761,1260,34,31,344,107,0.285
Carlos Gonzalez,1377,5033,5551,1432,856,302,40,234,821,785,448,1240,22,7,122,33,0.285
Edgardo Alfonzo,1506,5385,6108,1532,1086,282,18,146,777,744,596,617,41,31,53,17,0.284
Harry Hooper,1506,5716,6713,1626,1178,285,101,62,943,599,801,314,43,153,208,107,0.284
Johnny Damon,2490,9736,10917,2769,1903,522,109,235,1668,1139,1003,1257,50,57,408,103,0.284
Johnny Temple,1420,5218,6035,1484,1218,208,36,22,720,395,648,338,13,122,140,48,0.284
Del Ennis,1903,7254,7940,2063,1348,358,69,288,985,1284,597,719,31,20,45,19,0.284
Wally Schang,1656,4793,5816,1363,994,237,79,53,693,635,783,496,89,151,110,42,0.284
Randy Winn,1717,6186,6878,1759,1223,367,59,110,863,662,526,1010,53,58,215,84,0.284
Fred McGriff,2460,8757,10174,2490,1532,441,24,493,1349,1550,1305,1882,39,2,72,38,0.284
Jose Cruz,2353,7917,8931,2251,1601,391,94,165,1036,1077,898,1031,7,27,317,136,0.284
Yuli Gurriel,801,3046,3305,866,561,206,5,94,400,435,188,370,31,0,23,9,0.284
Joe Randa,1522,5428,6007,1543,1057,327,36,123,697,739,432,738,55,25,42,26,0.284
Ben Revere,857,3138,3343,892,760,88,37,7,400,198,151,308,14,28,211,53,0.284
Buck Weaver,820,3212,3590,913,715,140,44,14,453,298,139,203,39,200,126,50,0.284
Jimmie Wilson,1525,4778,5253,1358,1042,252,32,32,580,621,356,280,18,101,86,9,0.284
Jim Edmonds,2011,6858,7980,1949,1094,437,25,393,1251,1199,998,1729,49,10,67,50,0.284
Andy High,1314,4400,4969,1250,946,195,65,44,618,482,425,130,19,125,33,25,0.284
Matt Kemp,1750,6365,6983,1808,1146,338,37,287,950,1031,518,1641,26,1,184,63,0.284
Shea Hillenbrand,943,3570,3816,1014,689,202,15,108,463,490,140,464,69,1,16,12,0.284
Jacoby Ellsbury,1235,4846,5375,1376,984,241,47,104,749,512,399,737,46,21,343,71,0.284
Dave Nilsson,837,2779,3153,789,517,157,10,105,389,470,320,424,10,12,15,18,0.284
Vic Power,1627,6046,6461,1716,1251,290,49,126,765,658,279,247,15,73,45,35,0.284
Dick Bartell,2016,7629,8743,2165,1573,442,71,79,1130,710,748,627,97,269,109,3,0.284
Ken Griffey Jr.,2671,9801,11304,2781,1589,524,38,630,1662,1836,1312,1779,81,8,184,69,0.284
Kevin Mitchell,1223,4134,4696,1173,690,224,25,234,630,760,491,719,27,2,30,31,0.284
James Loney,1443,5023,5487,1425,1029,267,21,108,528,669,397,652,20,8,38,21,0.284
Gene Woodling,1796,5587,6613,1585,1118,257,63,147,830,830,921,479,28,46,29,45,0.284
Rondell White,1474,5357,5852,1519,991,296,34,198,756,768,360,925,88,5,94,47,0.284
Braggo Roth,777,2705,3143,767,537,134,67,29,413,412,327,364,31,80,186,38,0.284
Aaron Judge,729,2638,3161,748,403,121,4,220,535,497,472,908,24,0,40,15,0.284
Sid Gordon,1475,4992,5811,1415,950,220,43,202,735,805,731,356,22,54,19,5,0.283
Don Slaught,1327,4063,4503,1151,811,235,28,77,415,476,311,559,42,48,18,15,0.283
Larry Doby,1533,5348,6302,1515,967,243,52,253,960,970,871,1011,38,20,47,36,0.283
Jon Jay,1201,3838,4314,1087,840,185,25,37,532,341,285,716,110,55,55,33,0.283
Jose Reyes,1877,7552,8240,2138,1475,387,131,145,1180,719,589,914,11,50,517,127,0.283
Damaso Garcia,1032,3914,4124,1108,862,183,27,36,490,323,130,322,27,29,203,90,0.283
Aramis Ramirez,2194,8136,8986,2303,1398,495,24,386,1098,1417,633,1238,127,3,29,18,0.283
Fred Lynn,1969,6925,7923,1960,1223,388,43,306,1063,1111,857,1116,30,25,72,54,0.283
Luis Gonzalez,2591,9157,10531,2591,1573,596,68,354,1412,1439,1155,1218,111,10,128,87,0.283
Eric Young,1730,6119,6996,1731,1279,327,46,79,996,543,660,462,89,84,465,168,0.283
Floyd Robinson,1011,3284,3770,929,686,140,36,67,458,426,408,282,27,29,42,21,0.283
Delmon Young,1118,4108,4371,1162,824,218,11,109,473,566,179,784,40,1,36,21,0.283
Dave Cash,1422,5554,6057,1571,1250,244,56,21,732,426,424,309,18,30,120,74,0.283
Glenn Beckert,1320,5208,5572,1473,1224,196,31,22,685,360,260,243,19,58,49,25,0.283
Shawn Green,1951,7082,7963,2003,1195,445,35,328,1129,1070,744,1315,80,3,162,52,0.283
Lorenzo Cain,1171,4314,4758,1220,884,225,24,87,626,454,362,854,49,0,190,44,0.283
Dave Winfield,2973,11003,12358,3110,2017,540,88,465,1669,1833,1216,1686,25,19,223,96,0.283
Prince Fielder,1611,5821,6853,1645,995,321,10,319,862,1028,847,1155,124,0,18,11,0.283
Mike Kreevich,1241,4676,5248,1321,980,221,75,45,676,514,446,339,7,119,115,53,0.283
Kent Hrbek,1747,6192,7137,1749,1126,312,18,293,903,1086,838,798,26,15,37,26,0.282
Jeff Keppinger,818,2882,3156,814,620,139,10,45,324,295,199,214,16,31,12,8,0.282
Bruce Bochte,1538,5233,5994,1478,1107,250,21,100,643,658,653,662,13,44,43,41,0.282
Yunel Escobar,1434,5315,5957,1501,1141,258,12,90,689,519,509,686,55,51,34,32,0.282
Elmer Valo,1806,5029,6091,1420,1061,228,73,58,768,601,942,284,38,65,110,79,0.282
Bill Skowron,1658,5547,6046,1566,1059,243,53,211,681,888,383,870,54,17,16,18,0.282
Tony Boeckel,777,2880,3197,813,620,130,36,27,372,337,237,218,11,69,90,46,0.282
Ken Singleton,2082,7189,8559,2029,1441,317,25,246,985,1065,1263,1246,17,29,21,36,0.282
Hy Myers,1221,4618,5000,1303,1006,174,91,32,517,536,184,331,21,177,103,56,0.282
Tim Salmon,1672,5934,7039,1674,1012,339,24,299,986,1016,970,1360,67,0,48,42,0.282
George Case,1226,5016,5515,1415,1118,233,43,21,785,377,426,297,21,52,349,109,0.282
Hideki Matsui,1236,4442,5066,1253,817,249,12,175,656,760,547,689,21,0,13,9,0.282
Fernando Vina,1148,4240,4742,1196,913,194,49,40,627,343,288,292,157,33,116,67,0.282
Tommy Griffith,1348,4772,5262,1346,1020,204,71,51,570,606,340,248,9,141,69,42,0.282
Tom Paciorek,1392,4121,4465,1162,814,232,30,86,494,503,245,704,38,22,55,38,0.282
Dick Siebert,1035,3917,4251,1104,828,204,40,32,439,482,276,185,15,43,30,32,0.282
Brian Jordan,1456,5160,5646,1454,966,267,37,184,755,821,353,842,74,2,119,48,0.282
Tommy Henrich,1284,4603,5409,1297,772,269,73,183,901,795,712,383,34,60,37,19,0.282
Darin Erstad,1654,6024,6628,1697,1224,316,33,124,913,699,475,939,37,36,179,58,0.282
B.J. Surhoff,2313,8258,9106,2326,1656,440,42,188,1062,1153,640,839,33,71,141,84,0.282
Stan Spence,1112,3871,4446,1090,739,196,60,95,541,575,520,248,19,36,21,23,0.282
Casey Stengel,1010,3381,3810,952,681,152,71,48,451,419,310,331,32,87,88,43,0.282
Willie Stargell,2360,7927,9026,2232,1279,423,55,475,1195,1540,937,1936,78,9,17,16,0.282
Pat Tabler,1202,3911,4364,1101,839,190,25,47,454,512,375,559,24,15,16,20,0.282
Manny Machado,1445,5673,6273,1597,984,312,18,283,839,853,513,1069,24,14,85,34,0.282
Max Flack,1277,4750,5336,1337,1038,197,69,33,717,352,423,205,26,137,163,71,0.281
Al Bumbry,1496,5053,5619,1422,1096,220,52,54,778,402,471,709,21,44,254,92,0.281
Gus Bell,1741,6478,7073,1823,1240,311,66,206,865,942,470,636,27,45,30,31,0.281
Derrek Lee,1942,6962,7963,1959,1166,432,30,331,1081,1078,874,1622,70,2,104,48,0.281
Gary Matthews,2033,7147,8189,2011,1407,319,51,234,1083,978,940,1125,21,19,183,74,0.281
Craig Biggio,2850,10876,12504,3060,2046,668,55,291,1844,1175,1160,1753,285,101,414,124,0.281
David Peralta,1008,3558,3908,1001,642,202,47,110,444,486,294,765,30,1,33,15,0.281
Justin Morneau,1545,5699,6392,1603,984,349,23,247,772,985,573,988,46,0,5,10,0.281
Wally Pipp,1860,6883,7786,1936,1390,311,145,90,971,993,594,545,37,272,125,60,0.281
Denard Span,1359,5326,5956,1498,1090,265,72,71,773,490,515,716,36,52,185,59,0.281
Corey Dickerson,1034,3527,3786,992,592,230,36,134,471,452,220,771,15,1,30,24,0.281
Maury Wills,1942,7588,8304,2134,1866,177,71,20,1067,458,552,684,16,119,586,208,0.281
Warren Cromartie,1107,3927,4318,1104,782,229,32,61,459,391,325,403,18,17,50,37,0.281
Ray Chapman,773,2793,3415,785,591,121,61,12,505,264,348,315,15,259,170,38,0.281
Ival Goodman,1107,3928,4440,1104,736,188,85,95,609,525,382,380,49,81,49,,0.281
Danny Litwhiler,1057,3494,3858,982,681,162,32,107,428,451,299,377,27,38,11,0,0.281
Kevin Youkilis,1061,3749,4436,1053,631,254,18,150,653,618,539,828,104,0,26,14,0.281
Steve Sax,1769,6940,7632,1949,1570,278,47,54,913,550,556,584,24,75,444,178,0.281
Willie Kamm,1693,5851,6935,1643,1181,348,85,29,802,826,824,405,22,238,126,84,0.281
Scott Rolen,2038,7398,8518,2077,1201,517,43,316,1211,1287,899,1410,127,1,118,49,0.281
Rick Ferrell,1884,6028,7072,1692,1295,324,45,28,687,734,931,277,10,103,29,35,0.281
Wally Judnich,790,2786,3207,782,513,150,29,90,424,420,385,298,7,29,20,24,0.281
Ryan Theriot,899,3246,3615,911,738,138,18,17,446,257,285,383,20,48,121,49,0.281
Bernie Friberg,1299,4169,4795,1170,907,181,44,38,544,471,471,498,16,139,51,60,0.281
Scott Podsednik,1079,3906,4346,1096,835,178,41,42,563,312,333,630,25,57,309,104,0.281
Cleon Jones,1213,4263,4730,1196,887,183,33,93,565,524,360,702,40,26,91,48,0.281
Rafael Furcal,1614,6477,7237,1817,1324,311,69,113,1063,587,643,910,22,55,314,94,0.281
Bobby Avila,1300,4620,5343,1296,996,185,35,80,725,467,561,399,14,134,78,52,0.281
Aaron Miles,932,2827,3064,793,646,110,18,19,347,229,162,294,13,39,30,18,0.281
David Eckstein,1311,5041,5705,1414,1127,232,20,35,701,392,376,418,143,106,123,45,0.28
Terry Moore,1298,4700,5204,1318,947,263,28,80,719,513,406,368,16,82,82,,0.28
Alvin Davis,1206,4240,5010,1189,799,220,10,160,568,683,685,558,28,2,7,16,0.28
Jimmie Dykes,2282,8046,9347,2256,1605,453,90,108,1108,1071,958,850,115,228,70,55,0.28
Terry Puhl,1531,4855,5480,1361,1017,226,56,62,676,435,505,507,26,57,217,99,0.28
A.J. Pierzynski,2059,7290,7815,2043,1424,407,24,188,807,909,308,895,129,28,15,23,0.28
Joe Dugan,1447,5410,5879,1516,1151,277,46,42,665,571,250,419,42,177,37,28,0.28
Steve Henderson,1085,3484,3916,976,697,162,49,68,459,428,386,677,13,11,79,58,0.28
Mickey Hatcher,1130,3377,3607,946,716,172,20,38,348,375,164,246,13,20,11,15,0.28
Starlin Castro,1573,6148,6579,1722,1225,319,40,138,698,678,338,1108,38,7,89,52,0.28
Ender Inciarte,869,3125,3422,875,667,138,28,42,447,263,239,447,18,21,118,45,0.28
Bryce Harper,1382,4927,5908,1379,773,298,23,285,913,817,879,1276,39,12,122,43,0.28
Angel Pagan,1124,4084,4465,1143,804,220,55,64,584,414,319,638,4,21,176,51,0.28
Jesus Alou,1380,4345,4577,1216,988,170,26,32,448,377,138,267,30,44,31,46,0.28
Carlos Delgado,2035,7283,8657,2038,1064,483,18,473,1241,1512,1109,1745,172,0,14,8,0.28
Tony Cuccinello,1704,6184,6877,1729,1255,334,46,94,730,884,579,497,18,96,42,3,0.28
Buddy Bell,2405,8995,10009,2514,1832,425,56,201,1151,1106,836,776,38,60,55,79,0.279
Andre Dawson,2627,9926,10768,2774,1735,503,98,438,1373,1591,589,1508,111,24,314,109,0.279
Hank Majeski,1069,3421,3790,956,691,181,27,57,404,501,299,260,27,42,10,11,0.279
Ketel Marte,818,2981,3303,833,526,193,32,82,414,338,271,511,22,6,46,14,0.279
Rusty Staub,2951,9720,11229,2716,1878,499,47,292,1189,1466,1255,888,79,56,47,33,0.279
Johnny Groth,1248,3808,4302,1064,776,197,31,60,480,486,419,329,11,52,19,42,0.279
Jackie Jensen,1438,5236,6079,1463,960,259,45,199,810,929,750,546,23,18,143,55,0.279
Tony Perez,2777,9778,10861,2732,1769,505,79,379,1272,1652,925,1867,43,9,49,33,0.279
Wes Covington,1075,2978,3291,832,556,128,17,131,355,499,247,414,24,16,7,4,0.279
Kris Bryant,926,3447,4019,963,556,216,19,172,620,501,460,935,89,0,44,20,0.279
Gus Suhr,1435,5176,5989,1446,960,288,114,84,714,818,718,433,10,85,53,,0.279
Reed Johnson,1320,3630,3992,1014,711,215,23,65,518,408,181,728,134,25,41,29,0.279
Vic Davalillo,1458,4017,4296,1122,889,160,37,36,509,329,212,422,10,32,125,58,0.279
David Justice,1610,5625,6602,1571,962,280,24,305,929,1017,903,999,18,1,53,46,0.279
Felix Millan,1480,5791,6325,1617,1328,229,38,22,699,403,318,242,63,121,67,43,0.279
